Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
OxA-24320,A,3,81.7,496.7,32,3427,32,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28201,A,3,100.8,515.8,27,3559,27,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20473,A,3,108.3,523.3,24,3610,24,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24300,D,3,15.6,537.18,25,3713,25,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25985,D,3,28.2,549.55,24,3822,24,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24321,A,3,144.9,560.1,20,3906,20,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20474,A,3,152.5,567.75,19,3968,19,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24194,A,3,169,584.3,14,4101,14,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26360,A,3,175,590.3,13,4137,13,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20475,C,6,19,604.4,18,4229,18,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24237/SUERC-23353,C,6,34.3,619.97,23,4343,23,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24277/OxA-24278,C,6,37.8,623.54,23,4368,23,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25988,D,3,120.5,641.7,25,4496,25,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24271,C,6,60.5,645.99,25,4523,25,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26361,D,3,135,656.2,25,4623,25,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26730,C,6,79.4,666.1,22,4701,22,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24284,C,6,86,672.7,13,4746,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20476,A,4,55.9,680.2,13,4795,13,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24195,A,4,57.7,682,12,4809,12,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24285,A,4,69.8,694.1,16,4917,16,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25989,D,3,182.3,704.32,13,4986,13,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23354,A,4,102,726.3,15,5160,15,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-X-2360-44,B,4,4.7,736.7,12,5260,12,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24238,A,4,118.1,742.4,9,5321,9,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25990,B,4,18.1,750.1,15,5381,15,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28202,B,4,24.4,756.4,15,5451,15,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24351,B,4,29.5,761.24,9,5488,9,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28206,B,4,36.8,768.3,13,5525,13,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24220,B,4,49.5,781,14,5605,14,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25992,B,4,57.6,789.1,16,5664,16,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20479,A,4,176,800.26,19,5737,19,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28228,B,4,77.4,808.9,22,5811,22,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26362,B,4,96.7,828.2,21,5973,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24262,A,5,5.8,844.2,23,6104,23,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23355,A,5,11.6,850,21,6154,21,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-13332/OxA-24182/OxA-24181,A,5,26.9,865.3,9,6290,9,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24255,A,5,47.6,886.4,24,6511,24,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26731,A,5,56.1,894.9,25,6607,25,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20480,B,5,23.2,925.7,26,6821,26,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24279,B,5,36.5,939,25,6969,25,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25993,C,7,56.3,957.02,28,7167,28,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26365,C,7,82.4,983.2,12,7437,12,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24245,B,5,84.8,987.3,13,7467,13,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24419/SUERC-28207,C,7,88.8,989.6,15,7505,15,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20481,B,5,95.5,998,17,7576,17,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25994,C,8,13.5,1007.31,22,7712,22,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24272,C,8,22.1,1016.3,28,7814,28,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17725,B,5,117.4,1019.9,28,7851,28,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24286,C,8,34.7,1029.28,16,7955,16,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23358,B,5,129.6,1032.1,17,7976,17,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24267/OxA-24268,C,8,48.9,1043.56,19,8071,19,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20482,B,5,147.2,1049.7,18,8120,18,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24322,B,5,154.6,1056.87,14,8168,14,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24287,C,8,68.4,1063.2,11,8221,11,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20484,B,5,162.1,1064.64,11,8229,11,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24246,B,5,172.2,1074.63,13,8302,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20485,B,5,174.2,1076.61,14,8319,14,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24366,A,6,168.2,1095.8,23,8525,23,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24424/SUERC-28229,A,6,170.3,1097.9,22,8546,22,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-18129,A,6,176,1103.6,21,8593,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24259,B,6,27.3,1121.9,14,8803,14,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24288,B,6,35.7,1130.3,16,8879,16,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24249,B,6,49,1143.6,14,9010,14,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20486,B,6,62.3,1156.9,21,9120,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24280,B,6,70,1164.6,23,9193,23,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27503,A,7,36.6,1176.2,18,9304,18,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24192,B,6,86.2,1180.8,17,9337,17,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24420/SUERC-26366,A,7,57.9,1197.98,14,9468,14,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24425,A,7,67.3,1207.9,14,9540,14,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24329,A,7,84.6,1225.2,23,9697,23,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25995,A,7,88.7,1229.3,24,9732,24,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24309,A,7,93,1233.6,26,9765,26,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17118,B,6,140.5,1234.16,26,9769,26,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-16524,B,6,164.1,1257.7,36,9945,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24440,A,7,119,1259.6,33,9962,33,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29513,A,7,119.5,1260.1,33,9967,33,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24291,A,7,120.2,1260.8,32,9974,32,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24391,A,7,133.7,1274.3,25,10098,25,c1,IntCal13 yr BP,Reimer et al. (2013)
U-Oki tephra,A,7,147.4,1288,15,10202,15,R,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26732,A,7,148.2,1288.8,13,10212,13,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8184,D,15,4,1289.6,13,10222,13,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24187,B,7,7.4,1298.92,14,10263,14,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24239,B,7,7.7,1299.23,14,10266,14,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-2971,D,15,13,1303.37,20,10317,20,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29516,B,7,14.4,1306.18,22,10351,22,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-2845,D,15,19,1310.78,20,10406,20,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29517/GrA-2921,B,7,22.1,1314,18,10443,18,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24207,B,7,25.5,1317.4,18,10478,18,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4585,D,15,28,1320.47,19,10512,19,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17120,B,7,37.2,1329.1,16,10602,16,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-2915,D,15,37,1330.16,16,10610,16,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29518,B,7,43.7,1335.6,20,10660,20,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-3081,D,15,43,1335.8,20,10662,20,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-2847,D,15,49,1341.91,20,10708,20,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-2944,D,15,52,1344.96,19,10732,19,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24367,A,8,13.6,1345.1,19,10733,19,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8183,D,15,58,1351.07,22,10779,22,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20489,B,7,59.7,1351.6,22,10785,22,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-2913a,D,15,61,1354.13,23,10809,23,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17721,B,7,62.6,1354.5,23,10813,23,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-2912,D,15,64,1357.18,22,10841,22,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24310,A,8,27.5,1361.46,21,10876,21,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-3083,D,15,70.5,1363.7,19,10898,19,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29519,B,7,73.2,1365.1,18,10912,18,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29520,B,7,80.3,1372.2,21,10989,21,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-2907,D,15,79.5,1372.7,21,10994,21,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24445,B,7,86.5,1378.4,18,11057,18,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20490,B,7,91.2,1383.1,15,11109,15,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24431/OxA-24432,B,7,91.3,1383.2,15,11110,15,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17717,B,7,102.4,1394.3,13,11210,13,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17115,B,7,103,1394.9,13,11217,13,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24446/OxA-24447,B,7,109,1400.9,20.1,11277,20.1,c1,U-Th yr BP,TBC
GrA-10260,D,16,11.8,1402.97,22.1,11301.1,22.1,c5,U-Th yr BP,TBC
OxA-24487,A,8,73.18,1407.95,25.7,11358.5,25.7,c1,U-Th yr BP,TBC
GrA-3086,D,16,20.75,1412.35,27.9,11409.2,27.9,c5,U-Th yr BP,TBC
GrA-2904,D,16,27.5,1418.61,29.8,11476.4,29.8,c5,U-Th yr BP,TBC
OxA-24200/SUERC-29521,B,7,128.8,1420.7,30.2,11496.3,30.2,c3,U-Th yr BP,TBC
GrA-8182,D,16,33.5,1424.02,30.7,11525.1,30.7,c5,U-Th yr BP,TBC
OxA-24455,B,7,133,1424.9,30.8,11532.1,30.8,c1,U-Th yr BP,TBC
GrA-2905,D,16,36.5,1426.72,31,11545.8,31,c5,U-Th yr BP,TBC
GrA-10233,D,16,37.3,1427.44,31.1,11550.6,31.1,c5,U-Th yr BP,TBC
OxA-24468,A,8,93.6,1429.04,31.3,11560.4,31.3,c1,U-Th yr BP,TBC
GrA-2911,D,16,39.75,1429.65,31.3,11564.9,31.3,c5,U-Th yr BP,TBC
SUERC-23746,B,7,141.6,1433.5,31.5,11576.6,31.5,c2,U-Th yr BP,TBC
OxA-24196,B,7,141.8,1433.71,31.6,11578.4,31.6,c1,U-Th yr BP,TBC
GrA-2961,D,16,45.5,1434.84,31.7,11586.3,31.7,c5,U-Th yr BP,TBC
GrA-2838,D,16,48.5,1437.54,31.9,11605.4,31.9,c5,U-Th yr BP,TBC
SUERC-20491,B,7,148.3,1440.59,32,11622.9,32,c2,U-Th yr BP,TBC
GrA-2917,D,16,54.5,1443.01,32.2,11638.7,32.2,c5,U-Th yr BP,TBC
SUERC-29830,B,7,150.8,1443.19,32.2,11638.7,32.2,c2,U-Th yr BP,TBC
SUERC-29831,B,7,151.9,1444.27,32.3,11646.9,32.3,c2,U-Th yr BP,TBC
OxA-24292,B,7,151.9,1444.27,32.3,11647.8,32.3,c1,U-Th yr BP,TBC
GrA-2916,D,16,57.5,1446.08,32.6,11662.1,32.6,c5,U-Th yr BP,TBC
SUERC-29832,B,7,155.7,1448,32.9,11677.4,32.9,c2,U-Th yr BP,TBC
OxA-24448/OxA-24449,B,7,159.4,1451.64,33.5,11708,33.5,c1,U-Th yr BP,TBC
GrA-3078,D,16,66,1454.78,34,11733.2,34,c5,U-Th yr BP,TBC
SUERC-18130,B,7,163.5,1455.66,34.1,11742,34.1,c2,U-Th yr BP,TBC
SUERC-23750,B,7,165,1457.14,34.4,11756,34.4,c2,U-Th yr BP,TBC
SUERC-29862,B,7,167.1,1459.2,34.6,11771.5,34.6,c2,U-Th yr BP,TBC
OxA-24250,B,7,168.3,1460.38,34.8,11780.2,34.8,c1,U-Th yr BP,TBC
GrA-2902,D,16,75,1464,35.4,11807.8,35.4,c5,U-Th yr BP,TBC
GrA-2909/GrA-8181,D,16,78,1467.07,35.8,11833.8,35.8,c5,U-Th yr BP,TBC
OxA-24433,B,7,175.6,1467.55,35.9,11840.6,35.9,c1,U-Th yr BP,TBC
OxA-24501,A,8,135.4,1471.1,36.8,11883.3,36.8,c1,U-Th yr BP,TBC
OxA-24193,B,7,183.3,1475.2,37.5,11928.4,37.5,c1,U-Th yr BP,TBC
OxA-24273,A,8,143.4,1479.1,37.9,11962.4,37.9,c1,U-Th yr BP,TBC
OxA-24500,A,8,149,1484.7,38.3,12015.2,38.3,c1,U-Th yr BP,TBC
OxA-24499,A,8,153.2,1488.9,38.5,12054.3,38.5,c1,U-Th yr BP,TBC
GrA-2969,D,17,2,1492.1,38.4,12082.8,38.4,c5,U-Th yr BP,TBC
GrA-2836,D,17,5,1495.1,38.3,12110.6,38.3,c5,U-Th yr BP,TBC
OxA-24503,A,8,159.6,1495.3,38.3,12113.4,38.3,c1,U-Th yr BP,TBC
OxA-24502,A,8,160.5,1496.2,38.2,12121.4,38.2,c1,U-Th yr BP,TBC
GrA-1736,D,17,8,1498.08,38.2,12138.5,38.2,c5,U-Th yr BP,TBC
GrA-2970,D,17,17,1507.03,36.9,12225.8,36.9,c5,U-Th yr BP,TBC
SUERC-23359,B,8,7,1506.8,36.7,12234.1,36.7,c2,U-Th yr BP,TBC
OxA-24223/SUERC-20502,A,8,172.7,1508.4,36.6,12240.7,36.6,c3,U-Th yr BP,TBC
OxA-24498,A,8,174.4,1510.1,36.3,12255.9,36.3,c1,U-Th yr BP,TBC
OxA-24208,B,8,15.1,1514.9,35.1,12303.7,35.1,c1,U-Th yr BP,TBC
OxA-24486,B,8,18.4,1518.18,34.3,12334.2,34.3,c1,U-Th yr BP,TBC
GrA-2981b,D,17,28.75,1518.71,34.2,12339.9,34.2,c5,U-Th yr BP,TBC
OxA-24497,A,8,184.6,1520.3,33.8,12358.3,33.8,c1,U-Th yr BP,TBC
OxA-24197,A,8,188,1523.7,33.2,12400,33.2,c1,U-Th yr BP,TBC
GrA-2837,D,17,37.5,1527.4,32.5,12443.8,32.5,c5,U-Th yr BP,TBC
GrA-2913b,D,17,40.5,1530.39,31.7,12476.3,31.7,c5,U-Th yr BP,TBC
SUERC-16525,B,8,35.9,1536,29.9,12528.8,29.9,c2,U-Th yr BP,TBC
GrA-2906,D,17,46.5,1536.35,29.8,12530.6,29.8,c5,U-Th yr BP,TBC
OxA-24488,B,8,42.1,1542.2,28.7,12577.8,28.7,c1,U-Th yr BP,TBC
GrA-8179,D,17,52.5,1542.31,28.7,12578.8,28.7,c5,U-Th yr BP,TBC
GrA-2848,D,17,55.5,1545.33,28.2,12602.7,28.2,c5,U-Th yr BP,TBC
GrA-8178,D,17,58.5,1548.43,27.2,12639.5,27.2,c5,U-Th yr BP,TBC
OxA-24222,B,8,49,1549.1,27,12648.8,27,c1,U-Th yr BP,TBC
SUERC-20492,B,8,55.8,1555.9,24.9,12748.1,24.9,c2,U-Th yr BP,TBC
OxA-24494,A,9,15.4,1556.5,24.8,12753.2,24.8,c1,U-Th yr BP,TBC
OxA-24490,A,9,18.6,1559.7,24.3,12791.6,24.3,c1,U-Th yr BP,TBC
OxA-24495,A,9,20.9,1562,24.1,12817.9,24.1,c1,U-Th yr BP,TBC
GrA-2908,D,17,75,1565.33,24.3,12849.9,24.3,c5,U-Th yr BP,TBC
SUERC-26368,A,9,29.3,1570.61,23.8,12898.8,23.8,c2,U-Th yr BP,TBC
GrA-2920,D,17,81,1571.17,23.8,12903.7,23.8,c5,U-Th yr BP,TBC
OxA-24337,A,9,32.9,1574.31,23.7,12934.2,23.7,c1,U-Th yr BP,TBC
OxA-24491,A,9,34.3,1575.75,23.7,12947.4,23.7,c1,U-Th yr BP,TBC
GrA-3077,D,17,88.25,1578.25,23.9,12968.1,23.9,c5,U-Th yr BP,TBC
SUERC-17119,B,8,80.9,1581,24,12990.8,24,c2,U-Th yr BP,TBC
GrA-4532/GrA-8177,D,18,1,1582.1,24.1,13001.3,24.1,c5,U-Th yr BP,TBC
OxA-24301,A,9,41.4,1583.26,24.8,13020.3,24.8,c1,U-Th yr BP,TBC
GrA-5634,D,18,4,1585.1,25.9,13046.1,25.9,c5,U-Th yr BP,TBC
OxA-24485,B,8,87.4,1587.5,26.4,13081.5,26.4,c1,U-Th yr BP,TBC
GrA-5635,D,18,7,1588.14,26.6,13092.3,26.6,c5,U-Th yr BP,TBC
GrA-5637/OxA-24492,D,18,10,1591.25,26.8,13144.2,26.8,c1,U-Th yr BP,TBC
SUERC-20493,B,8,92.4,1592.5,27,13165.2,27,c2,U-Th yr BP,TBC
SUERC-29863,A,9,53.1,1595.13,26.4,13218.4,26.4,c2,U-Th yr BP,TBC
OxA-24209,B,8,96.4,1596.5,26.1,13238,26.1,c1,U-Th yr BP,TBC
SUERC-23751,B,8,97.2,1597.3,26.1,13251.6,26.1,c2,U-Th yr BP,TBC
GrA-5638,D,18,16,1597.46,26.1,13253,26.1,c5,U-Th yr BP,TBC
GrA-5639,D,18,19,1600.38,25.7,13296.9,25.7,c5,U-Th yr BP,TBC
OxA-24493,A,9,59.1,1601.03,25.5,13304.6,25.5,c1,U-Th yr BP,TBC
OxA-24489,A,9,59.5,1601.42,25.5,13310.2,25.5,c1,U-Th yr BP,TBC
SUERC-20503,B,8,102.9,1603,25.8,13330.7,25.8,c2,U-Th yr BP,TBC
GrA-4534,D,18,24.5,1605.55,26.5,13371.2,26.5,c5,U-Th yr BP,TBC
GrA-5640,D,18,27.5,1608.37,26.7,13423.3,26.7,c5,U-Th yr BP,TBC
SUERC-20494/GrA-10232,B,8,108.8,1608.9,26.6,13430.1,26.6,c2,U-Th yr BP,TBC
GrA-8190,D,18,30.5,1611.2,26.6,13461.9,26.6,c5,U-Th yr BP,TBC
OxA-24421/OxA-24496/SUERC-27505,A,9,71.1,1612.71,26.3,13479.4,26.3,c3,U-Th yr BP,TBC
SUERC-20505,B,8,113.4,1613.5,26.5,13490.9,26.5,c2,U-Th yr BP,TBC
GrA-8139,D,18,33.5,1614.02,26.6,13495.3,26.6,c5,U-Th yr BP,TBC
OxA-24201,B,8,119,1619.1,27.5,13564.2,27.5,c1,U-Th yr BP,TBC
GrA-1719,D,18,39.5,1619.66,27.5,13573.6,27.5,c5,U-Th yr BP,TBC
GrA-5641,D,18,42.5,1622.57,27.7,13608.6,27.7,c5,U-Th yr BP,TBC
SUERC-25998,A,9,82.6,1624,27.8,13626.3,27.8,c2,U-Th yr BP,TBC
GrA-8176,D,18,45,1625.03,28,13639.1,28,c5,U-Th yr BP,TBC
GrA-8151,D,18,47.5,1627.64,28.2,13662.5,28.2,c5,U-Th yr BP,TBC
GrA-4535,D,18,50.5,1631.45,28.2,13663.4,28.2,c5,U-Th yr BP,TBC
OxA-24210,B,8,132.3,1632.7,28.2,13665.1,28.2,c1,U-Th yr BP,TBC
GrA-8194,D,18,53.5,1635.27,29.2,13699.8,29.2,c5,U-Th yr BP,TBC
GrA-5653,D,18,56.75,1639.41,30.1,13751,30.1,c5,U-Th yr BP,TBC
GrA-8175,D,18,60,1642.96,30.5,13798.4,30.5,c5,U-Th yr BP,TBC
GrA-4536,D,18,63,1645.9,30.7,13836.2,30.7,c5,U-Th yr BP,TBC
OxA-24224,B,8,148.5,1648.55,31,13874,31,c1,U-Th yr BP,TBC
GrA-6206,D,18,69,1651.67,31.6,13913.7,31.6,c5,U-Th yr BP,TBC
OxA-24211/SUERC-18126,B,8,152.5,1652.35,31.8,13929,31.8,c3,U-Th yr BP,TBC
GrA-4537,D,18,72.25,1654.47,32.5,13957.9,32.5,c5,U-Th yr BP,TBC
OxA-24470,A,9,115.4,1656.8,33.2,13993.2,33.2,c1,U-Th yr BP,TBC
GrA-5642,D,18,75.5,1657.26,33.4,14001,33.4,c5,U-Th yr BP,TBC
GrA-8189,D,18,78.5,1659.9,34.1,14038.2,34.1,c5,U-Th yr BP,TBC
SUERC-26369,A,9,119.6,1661,34.3,14052,34.3,c2,U-Th yr BP,TBC
GrA-8191,D,18,81.5,1662.9,35,14075,35,c5,U-Th yr BP,TBC
GrA-6202,D,18,84.5,1665.9,36,14112.7,36,c5,U-Th yr BP,TBC
GrA-8148,D,18,87.5,1668.9,36.9,14149.1,36.9,c5,U-Th yr BP,TBC
GrA-5654,D,18,90,1671.4,37.6,14179.6,37.6,c5,U-Th yr BP,TBC
SUERC-17116,B,8,175.5,1674.64,38.3,14214.2,38.3,c2,U-Th yr BP,TBC
OxA-24212,B,8,182,1681.26,39.6,14282.6,39.6,c1,U-Th yr BP,TBC
GrA-8150,D,19,4.5,1682.6,39.9,14295.3,39.9,c5,U-Th yr BP,TBC
GrA-8143,D,19,7.5,1685.91,40.3,14322.8,40.3,c5,U-Th yr BP,TBC
