Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),Error +,Age mid point (0 = 1950 AD),Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SUERC-25988,D,3,120.5,653.4,33,4494,33,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24271,C,6,60.5,657.6861,36,4532,36,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26361,D,3,135,667.9,30,4608,30,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26730,C,6,79.4,677.8,31,4687,31,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24284,C,6,86,684.4,14,4745,14,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20476,A,4,55.9,691.9,12,4796,12,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24195,A,4,57.7,693.7,12,4810,12,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24285,A,4,69.8,705.8,17,4917,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25989,D,3,182.3,714.1,12,4986,12,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23354,A,4,102,738,19,5162,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2360-44,B,4,4.7,748.3,15,5258,15,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24238,A,4,118.1,754.1,11,5315,11,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25990,B,4,18.1,761.752,17,5358,17,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28202,B,4,24.4,768.088,12,5404,12,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24351/SUERC-28203,B,4,29.5,772.9414,11,5437,11,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28206,B,4,36.8,780,8,5496,8,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24220,B,4,49.5,792.7,8,5596,8,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25992,B,4,57.6,800.8,13,5660,13,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20479,A,4,176,811.956,13,5735,13,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28228,B,4,77.4,820.6,20,5808,20,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26362,B,4,96.7,839.9,21,5973,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24262,A,5,5.8,855.9,29,6100,29,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23355,A,5,11.6,861.7,22,6159,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24181/OxA-24182/SUERC-13332,A,5,26.9,877,8,6290,8,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24255,A,5,47.6,898.1,25,6510,25,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26731,A,5,56.1,906.6,27,6608,27,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20480,B,5,23.2,925.7,29,6821,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24279,B,5,36.5,939,29,6964,29,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25993,C,7,56.3,957.0638,44,7140,44,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2339-40,C,7,59.7,960.5441,50,7181,50,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17117,B,5,67.3,969.8,37,7263,37,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26365,C,7,82.4,983.4,13,7438,13,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24245,B,5,84.8,987.3,16,7468,16,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24419/SUERC-28207,C,7,88.8,989.8,18,7504,18,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20481,B,5,95.5,998,25,7582,25,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25994,C,8,13.5,1007.3062,20,7704,20,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24272,C,8,22.1,1016.2993,36,7809,36,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17725,B,5,117.4,1019.9,25,7841,25,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24286,C,8,34.7,1029.2761,18,7952,18,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23358,B,5,129.6,1032.1,19,7973,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24267/OxA-24268,C,8,48.9,1043.5574,22,8068,22,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20482,B,5,147.2,1049.7,18,8122,18,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24322,B,5,154.6,1056.8724,13,8169,13,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24287,C,8,68.4,1063.2,11,8221,11,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20484,B,5,162.1,1064.6404,11,8229,11,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24246,B,5,172.2,1074.633,14,8304,14,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20485,B,5,174.2,1076.6117,15,8322,15,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2297-53,C,8,81.7,1076.5,17,8331,17,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24366,A,6,168.2,1095.8,33,8520,33,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24424/SUERC-28229,A,6,170.3,1097.9,24,8542,24,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-18129,A,6,176,1103.6,29,8598,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24259,B,6,27.3,1121.9,22,8802,22,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24288,B,6,35.7,1130.3,22,8885,22,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24249,B,6,49,1143.6,13,9009,13,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20486,B,6,62.3,1156.9,19,9117,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24280,B,6,70,1164.6,24,9188,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-27503,A,7,36.6,1176.2,19,9302,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24192,B,6,86.2,1180.8,17,9337,17,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24420/SUERC-26366,A,7,57.9,1197.9796,15,9469,15,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24425,A,7,67.3,1207.9,11,9540,11,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24329,A,7,84.6,1225.2,23,9705,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25995,A,7,88.7,1229.3,27,9738,27,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24309,A,7,93,1233.6,26,9779,26,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17118,B,6,140.5,1234.1631,27,9783,27,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-16524,B,6,164.1,1257.7015,31,9976,31,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24440/SUERC-28906,A,7,119,1259.6,41,9997,41,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29513,A,7,119.5,1260.1,42,10003,42,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24291,A,7,120.2,1260.8,41,10008,41,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24391,A,7,133.7,1274.3,24,10119,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SG06-1288 Tephra,---,---,---,1288,15,10217,15,c4,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26732,A,7,148.2,1288.8,13,10223,13,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24187,B,7,7.4,1298.9218,16,10268,16,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24239,B,7,7.7,1299.2327,16,10271,16,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29516,B,7,14.4,1306.1764,25,10356,25,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29517,B,7,22.1,1314,17,10442,17,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24207,B,7,25.5,1317.4,19,10478,19,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17120,B,7,37.2,1329.1,18,10604,18,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29518,B,7,43.7,1335.6,19,10671,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24367,A,8,13.6,1345.1027,21,10757,21,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20489,B,7,59.7,1351.6,22,10812,22,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17721,B,7,62.6,1354.5,22,10839,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24310,A,8,27.5,1361.4489,20,10891,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29519,B,7,73.2,1365.1,18,10926,18,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29520,B,7,80.3,1372.2,20,11000,20,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24445,B,7,86.5,1378.4,16,11059,16,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20490,B,7,91.2,1383.1,15,11108,15,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24431/OxA-24432,B,7,91.3,1383.2,15,11109,15,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17717,B,7,102.4,1394.3,14,11211,14,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17115,B,7,103,1394.9,14,11217,14,c2,IntCal09 cal. BP,Staff et al. (2011)
B-07-08,B,7,105.5,1397.4,14,11241,19,c4,IntCal09 cal. BP,Anchor point
OxA-24446/OxA-24447,B,7,109,1400.9,21,11270,21,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-19061,B,7,116.8,1408.7,31,11353,31,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24200/SUERC-29521,B,7,128.8,1420.7,54,11472,54,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24455,B,7,133,1424.9,56,11516,56,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24468,A,8,93.6,1429.0367,57,11556,57,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23746,B,7,141.6,1433.5,60,11576,60,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24196,B,7,141.8,1433.7118,60,11578,60,c1,IntCal09 cal. BP,Staff et al. (2011)
Holocene Onset,---,---,---,1436.4,54,11609,54,c4,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20491,B,7,148.3,1440.5941,50,11649,50,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29830,B,7,150.8,1443.1877,45,11676,45,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29831,B,7,151.9,1444.2683,43,11687,43,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24292,B,7,151.9,1444.2683,43,11688,43,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29832,B,7,155.7,1448.0014,33,11725,33,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24448/OxA-24449,B,7,159.4,1451.6363,32,11765,32,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-18130,B,7,163.5,1455.6641,25,11806,25,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23750,B,7,165,1457.1377,23,11823,23,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29862,B,7,167.1,1459.2007,19,11848,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24250,B,7,168.3,1460.3796,21,11860,21,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24433,B,7,175.6,1467.5511,30,11948,30,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24501,A,8,135.4,1471.1,28,11985,28,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24193,B,7,183.3,1475.2,29,12029,29,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24273,A,8,143.4,1479.1,30,12070,30,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24500,A,8,149,1484.7,37,12123,37,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24499,A,8,153.2,1488.9,46,12163,46,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24503,A,8,159.6,1495.3,60,12224,60,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24502,A,8,160.5,1496.2,61,12233,61,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23359,B,8,7,1506.8,73,12339,73,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24223/SUERC-20502,A,8,172.7,1508.4,75,12345,75,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24498,A,8,174.4,1510.1,78,12358,78,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24208,B,8,15.1,1514.9,74,12406,74,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24486,B,8,18.4,1518.1818,71,12431,71,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24497,A,8,184.6,1520.3,68,12449,68,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24197,A,8,188,1523.7,65,12480,65,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-16525,B,8,35.9,1536,36,12598,36,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24488,B,8,42.1,1542.2,33,12653,33,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24222,B,8,49,1549.1,33,12718,33,c1,IntCal09 cal. BP,P_Seq (k=2)
YD Onset (pollen),---,---,---,1551.8,31,12746,31,c4,IntCal09 cal. BP,P_Seq (k=2)
YD Onset (LAO & diatom),---,---,---,1554,32,12772,32,c4,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20492,B,8,55.8,1555.9,33,12797,33,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24494,A,9,15.4,1556.5,33,12802,33,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24490,A,9,18.6,1559.7,33,12839,33,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24495,A,9,20.9,1562,33,12866,33,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26368,A,9,29.3,1570.6113,33,12962,33,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24337,A,9,32.9,1574.3127,32,13008,32,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24491,A,9,34.3,1575.7521,30,13025,30,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17119,B,8,80.9,1581,24,13091,24,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24301,A,9,41.4,1583.26,23,13120,23,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24485,B,8,87.4,1587.5,23,13174,23,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24492,A,9,49.1,1591.1643,22,13227,22,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20493,B,8,92.4,1592.5,20,13245,20,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29863,A,9,53.1,1595.1296,20,13286,20,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24209,B,8,96.4,1596.5,19,13303,19,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23751,B,8,97.2,1597.3,20,13312,20,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24493,A,9,59.1,1601.0313,21,13355,21,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24489,A,9,59.5,1601.4207,21,13359,21,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20503,B,8,102.9,1603,21,13376,21,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20494,B,8,108.8,1608.9,24,13446,24,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24421/OxA-24496/SUERC-27505,A,9,71.1,1612.7141,25,13492,25,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20505,B,8,113.4,1613.5,25,13501,25,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24201,B,8,119,1619.1,27,13567,27,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-25998,A,9,82.6,1624,30,13625,30,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24210,B,8,132.3,1632.6955,30,13659,30,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24224,B,8,148.5,1648.8364,33,13840,33,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24211/SUERC-18126,B,8,152.5,1652.713,34,13886,34,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24470,A,9,115.4,1656.8,35,13941,35,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26369,A,9,119.6,1661,35,14000,35,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17116,B,8,175.5,1674.6429,42,14171,42,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24212,B,8,182,1681.2589,46,14254,46,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24203,A,9,157.6,1699,47,14483,47,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24294/OxA-24323/OxA-24324,A,9,172.6,1714,43,14677,43,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24473,A,9,176.9,1718.3,42,14735,42,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17722,B,9,13.6,1723.075,40,14796,40,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24202,B,9,15.4,1725.0679,38,14823,38,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-18128,B,9,16.5,1726.2857,38,14838,38,c2,IntCal09 cal. BP,P_Seq (k=2)
Bolling Onset,---,---,---,1729,37,14857,37,c4,IntCal09 cal. BP,P_Seq (k=2)
OxA-24302,A,9,188.4,1729.8,38,14867,38,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24450,A,9,191.2,1732.6,38,14894,38,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-25999,A,9,192.4,1733.8,38,14910,38,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28230,A,9,194,1735.4,38,14933,38,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24439,B,9,27,1737,38,14957,38,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26370,B,9,30,1740,38,15004,38,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24213,B,9,33.2,1743.2,38,15054,38,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27506,B,9,36.1,1746.1,38,15103,38,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24392,B,9,38.8,1748.8,37,15148,37,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-16526,B,9,41.5,1751.5,42,15203,42,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24474,B,9,45.7,1755.7,47,15288,47,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24330,B,9,50.8,1760.8,50,15400,50,c1,IntCal04 cal. BP,P_Seq (k=2)
SUERC-21174,B,9,61,1771,56,15603,56,c2,IntCal04 cal. BP,P_Seq (k=2)
SUERC-28907,B,9,68.3,1778.3,57,15748,57,c2,IntCal04 cal. BP,P_Seq (k=2)
OxA-24225,B,9,69.2,1779.2,56,15766,56,c1,IntCal04 cal. BP,P_Seq (k=2)
SUERC-26000,B,9,76,1786,57,15901,57,c2,IntCal04 cal. BP,P_Seq (k=2)
OxA-24188,B,9,82,1792,58,16023,58,c1,IntCal04 cal. BP,P_Seq (k=2)
SUERC-26371,B,9,84.1,1794.1,60,16065,60,c2,IntCal04 cal. BP,P_Seq (k=2)
OxA-24410,B,9,92.2,1802.2,66,16233,66,c1,IntCal04 cal. BP,P_Seq (k=2)
OxA-24269/SUERC-17121,C,9,27.4,1814.6372,70,16497,70,c3,IntCal04 cal. BP,P_Seq (k=2)
OxA-24475,C,9,30.4,1817.5703,70,16561,70,c1,IntCal04 cal. BP,P_Seq (k=2)
SUERC-23752,C,9,41.8,1828.716,73,16803,73,c2,IntCal04 cal. BP,P_Seq (k=2)
SUERC-27507,C,9,58.9,1845.836,72,17178,72,c2,IntCal04 cal. BP,P_Seq (k=2)
SUERC-23744,C,9,74.1,1860.6798,69,17481,69,c2,IntCal04 cal. BP,P_Seq (k=2)
OxA-24206,B,9,160.8,1869.7177,62,17666,62,c1,IntCal04 cal. BP,P_Seq (k=2)
OxA-24411,B,9,168.6,1877.8193,53,17832,53,c1,IntCal04 cal. BP,P_Seq (k=2)
SUERC-26001,A,10,132.9,1884.4,40,17967,40,c2,IntCal04 cal. BP,P_Seq (k=2)
OxA-24214,B,9,179.3,1888.9332,40,18060,40,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24247,B,9,184.3,1894.1265,40,18171,40,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27510,A,10,147.1,1898.6,37,18266,37,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17114,A,10,149.7,1901.2,40,18325,40,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24338,A,10,158.9,1910.4,35,18557,35,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28208,A,10,166.3,1917.8,38,18697,38,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24413,A,10,171.6,1923.1,43,18783,43,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24414,A,10,181,1932.5,50,18940,50,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24415,B,10,3.7,1937.7,50,19030,50,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24412,B,10,21.6,1955.6,48,19238,48,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24295,B,10,37.8,1971.8,38,19500,38,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24460,B,10,45.2,1979.2,34,19616,34,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-19063,B,10,55.5,1989.5,38,19778,38,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24311/OxA-24312,B,10,65.4,1999.4,51,19946,51,c3,IntCal09 cal. BP,P_Seq (k=2)
