Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SUERC-26730,C,6,79.4,678.2,23,4688,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24284,C,6,86,685.4,15,4741,15,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20476,A,4,55.9,691.9,14,4793,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24195,A,4,57.7,693.7,13,4806,13,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24285,A,4,69.8,705.8,17,4915,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25989,D,3,182.3,713.5,15,4985,15,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23354,A,4,102,738,16,5161,16,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2360-44,B,4,4.7,748.3,16,5253,16,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24238,A,4,118.1,754.1,16,5309,16,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25990,B,4,18.1,761.8,13,5359,13,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28202,B,4,24.4,768.1,14,5402,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24351,B,4,29.5,773,13,5438,13,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28206,B,4,36.8,780,11,5497,11,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24220,B,4,49.5,792.7,10,5599,10,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25992,B,4,57.6,800.8,14,5660,14,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20479,A,4,176,812,16,5736,16,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28228,B,4,77.4,820.6,21,5809,21,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26362,B,4,96.7,839.9,21,5971,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24262,A,5,5.8,854.9,24,6101,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23355,A,5,11.6,861,22,6153,22,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-13332/OxA-24182/OxA-24181,A,5,26.9,876.9,14,6292,14,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24255,A,5,47.6,898.1,24,6511,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26731,A,5,56.1,906.6,26,6605,26,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20480,B,5,23.2,925.7,27,6820,27,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24279,B,5,36.5,939,28,6959,28,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25993,C,7,56.3,957.1,37,7151,37,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26365,C,7,82.4,983.8,22,7435,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24245,B,5,84.8,987.3,21,7468,21,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24419/SUERC-28207,C,7,88.8,990.3,19,7505,19,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20481,B,5,95.5,998,22,7581,22,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25994,C,8,13.5,1007.3,23,7709,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24272,C,8,22.1,1016.2,30,7810,30,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17725,B,5,117.4,1019.9,29,7845,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24286,C,8,34.7,1029.2,23,7947,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23358,B,5,129.6,1032.1,21,7970,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24267/OxA-24268,C,8,48.9,1043.6,20,8067,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20482,B,5,147.2,1049.7,19,8117,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24322,B,5,154.6,1056.8,15,8166,15,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24287,C,8,68.4,1063.4,11,8221,11,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20484,B,5,162.1,1064.6,11,8230,11,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24246,B,5,172.2,1074.6,14,8303,14,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20485,B,5,174.2,1076.6,15,8321,15,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24366,A,6,168.2,1095.8,25,8520,25,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24424/SUERC-28229,A,6,170.3,1097.9,24,8540,24,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-18129,A,6,176,1103.6,23,8592,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24259,B,6,27.3,1121.9,26,8791,26,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24288,B,6,35.7,1130.3,25,8875,25,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24249,B,6,49,1143.6,19,9006,19,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20486,B,6,62.3,1156.9,22,9119,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24280,B,6,70,1164.6,24,9190,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-27503,A,7,36.6,1176.2,19,9300,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24192,B,6,86.2,1180.8,18,9336,18,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24420/SUERC-26366,A,7,57.9,1198,15,9468,15,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24425,A,7,67.3,1207.9,17,9545,17,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24329,A,7,84.6,1225.2,23,9707,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25995,A,7,88.7,1229.3,24,9744,24,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24309,A,7,93,1233.6,25,9780,25,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17118,B,6,140.5,1234.1,25,9784,25,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-16524,B,6,164.1,1257.7,29,9978,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24440,A,7,119,1259.6,29,9994,29,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29513,A,7,119.5,1260.1,29,9998,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24291,A,7,120.2,1260.8,29,10004,29,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24391,A,7,133.7,1274.3,24,10118,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26732,A,7,148.2,1288.8,19,10225,19,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-8184,D,15,4,1289.6,19,10229,19,c5,IntCal09 cal. BP,Staff et al. (2011)
OxA-24187,B,7,7.4,1298.9,22,10273,22,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24239,B,7,7.7,1299.2,22,10276,22,c1,IntCal09 cal. BP,Staff et al. (2011)
GrA-2971,D,15,13,1303.4,25,10325,25,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29516,B,7,14.4,1306.2,27,10357,27,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-2845,D,15,19,1310.7,24,10408,24,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29517/GrA-2921,B,7,22.1,1314,22,10445,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24207,B,7,25.5,1317.4,22,10480,22,c1,IntCal09 cal. BP,Staff et al. (2011)
GrA-4585,D,15,28,1320.5,21,10513,21,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17120,B,7,37.2,1329.1,20,10606,20,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-2915,D,15,37,1330.1,20,10616,20,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29518,B,7,43.7,1335.6,21,10670,21,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-3081,D,15,43,1335.9,21,10673,21,c5,IntCal09 cal. BP,Staff et al. (2011)
GrA-2847,D,15,49,1341.9,21,10728,21,c5,IntCal09 cal. BP,Staff et al. (2011)
GrA-2944,D,15,52,1345,21,10756,21,c5,IntCal09 cal. BP,Staff et al. (2011)
OxA-24367,A,8,13.6,1345.1,21,10757,21,c1,IntCal09 cal. BP,Staff et al. (2011)
GrA-8183,D,15,58,1351.1,21,10808,21,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20489,B,7,59.7,1351.6,21,10812,21,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-2913a,D,15,61,1354.1,21,10834,21,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17721,B,7,62.6,1354.5,21,10837,21,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-2912,D,15,64,1357.2,21,10859,21,c5,IntCal09 cal. BP,Staff et al. (2011)
OxA-24310,A,8,27.5,1361.4,20,10892,20,c1,IntCal09 cal. BP,Staff et al. (2011)
GrA-3083,D,15,70.5,1363.7,19,10913,19,c5,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29519,B,7,73.2,1365.1,18,10925,18,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-29520,B,7,80.3,1372.2,20,10996,20,c2,IntCal09 cal. BP,Staff et al. (2011)
GrA-2907,D,15,79.5,1372.7,20,11001,20,c5,IntCal09 cal. BP,Staff et al. (2011)
OxA-24445,B,7,86.5,1378.4,17,11058,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20490,B,7,91.2,1383.1,15,11108,15,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24431/OxA-24432,B,7,91.3,1383.2,15,11110,15,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17717,B,7,102.4,1394.3,13,11211,13,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17115,B,7,103,1394.9,14,11217,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24446/OxA-24447,B,7,109,1400.9,19,11271,19,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10260,D,16,11.8,1403,21,11291,21,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24487,A,8,73.18,1408,27,11347,27,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-3086,D,16,20.75,1412.4,30,11392,30,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2904,D,16,27.5,1418.6,33,11452,33,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24200/SUERC-29521,B,7,128.8,1420.7,35,11475,35,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8182,D,16,33.5,1424,37,11507,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24455,B,7,133,1424.9,37,11515,37,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2905,D,16,36.5,1426.7,37,11532,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10233,D,16,37.3,1427.5,38,11539,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24468,A,8,93.6,1429,38,11552,38,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2911,D,16,39.75,1429.7,37,11558,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23746,B,7,141.6,1433.5,37,11572,37,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24196,B,7,141.8,1433.7,37,11574,37,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2961,D,16,45.5,1434.8,37,11582,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2838,D,16,48.5,1437.5,38,11603,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20491,B,7,148.3,1440.6,39,11632,39,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2917,D,16,54.5,1443.1,40,11654,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29830,B,7,150.8,1443.2,40,11655,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29831,B,7,151.9,1444.2,40,11665,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24292,B,7,151.9,1444.3,40,11666,40,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2916,D,16,57.5,1446.1,40,11682,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29832,B,7,155.7,1448,40,11699,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24448/OxA-24449,B,7,159.4,1451.6,41,11735,41,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-3078,D,16,66,1454.8,41,11768,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-18130,B,7,163.5,1455.6,41,11777,41,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23750,B,7,165,1457.1,41,11793,41,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29862,B,7,167.1,1459.2,41,11815,41,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24250,B,7,168.3,1460.3,41,11826,41,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2902,D,16,75,1464,42,11863,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2909/GrA-8181,D,16,78,1467.1,44,11895,44,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24433,B,7,175.6,1467.6,44,11901,44,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24501,A,8,135.4,1471.1,44,11940,44,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24193,B,7,183.3,1475.2,45,11981,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24273,A,8,143.4,1479.1,45,12020,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24500,A,8,149,1484.7,45,12078,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24499,A,8,153.2,1488.9,45,12121,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2969,D,17,2,1492.1,45,12153,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2836,D,17,5,1495.1,45,12182,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24503,A,8,159.6,1495.3,45,12184,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24502,A,8,160.5,1496.2,45,12193,45,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-1736,D,17,8,1498.1,45,12214,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2970,D,17,17,1507,43,12305,43,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23359,B,8,7,1507.8,43,12312,43,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24223/SUERC-20502,A,8,172.7,1508.4,43,12319,43,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24498,A,8,174.4,1510.1,42,12335,42,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24208,B,8,15.1,1515.2,41,12382,41,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24486,B,8,18.4,1518.2,40,12409,40,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2981b,D,17,28.75,1518.7,40,12414,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24497,A,8,184.6,1520.3,40,12429,40,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24197,A,8,188,1523.7,39,12464,39,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2837,D,17,37.5,1527.4,38,12499,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2913b,D,17,40.5,1530.4,36,12528,36,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-16525,B,8,35.9,1536,35,12586,35,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2906,D,17,46.5,1536.3,35,12590,35,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24488,B,8,42.1,1542.2,33,12649,33,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8179,D,17,52.5,1542.3,33,12650,33,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2848,D,17,55.5,1545.3,32,12679,32,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8178,D,17,58.5,1548.4,31,12713,31,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24222,B,8,49,1549.1,31,12720,31,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20492,B,8,55.8,1555.9,31,12795,31,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24494,A,9,15.4,1556.3,31,12800,31,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24490,A,9,18.6,1559.6,30,12835,30,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24495,A,9,20.9,1562,30,12859,30,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2908,D,17,75,1565.3,30,12892,30,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26368,A,9,29.3,1570.7,30,12947,30,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-2920,D,17,81,1571.2,31,12952,31,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24337,A,9,32.9,1574.3,29,12988,29,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
